Date,Number of Shares,Total NAV (RON millions),NAV per Share (RON),Folder,File
31-Oct-18,7277381964,10004.35,1.3747,2018,31 Oct 2018.pdf
28-Sep-18,7305157535,9895.66,1.3546,2018,28 Sep 2018.pdf
31-Aug-18,7326785006,9719.35,1.3265,2018,31 Aug 2018.pdf
31-Jul-18,7342521621,9709.48,1.3223,2018,31 July 2018.pdf
29-Jun-18,7357367396,9781.15,1.3294,2018,29 June 2018.pdf
31-May-18,7377567623,9618.9,1.3038,2018,31 May 2018.pdf
30-Apr-18,7394445613,9458.1,1.279,2018,30 Apr 2018.pdf
30-Mar-18,7414148382,9839,1.327,2018,30 Mar 2018.pdf
28-Feb-18,7518991588,9847.9,1.3097,2018,28 Feb 2018.pdf
31-Jan-18,8718991588,10965.38,1.2576,2018,31 Jan 2018.pdf
29-Dec-17,8718991588,10790.5,1.2375,2010-2017,29 Dec 2017 NAV report.pdf
29-Nov-17,8726319909,10636.33,1.2188,2010-2017,NAV Report 29 November 2017.pdf
31-Oct-17,8749331805,10601.68,1.2117,2010-2017,NAV Report 31 Oct 2017.pdf
29-Sep-17,8781020187,10606,1.2078,2010-2017,29 September 2017 NAV Report.pdf
31-Aug-17,8801614584,10573.47,1.2013,2010-2017,nav_report_31_aug_2017.pdf
31-Jul-17,8820765542,10718.15,1.2151,2010-2017,nav_report_31_july_2017.pdf
30-Jun-17,8842846464,10570.25,1.1953,2010-2017,nav_report_30_june_2017.pdf
16-Jun-17,8857935307,10884.83,1.2288,2010-2017,nav_report_16_june_2017.pdf
31-May-17,8876671315,11355.94,1.2793,2010-2017,nav_report_31_may_2017.pdf
28-Apr-17,8901060473,10823.21,1.2159,2010-2017,van_report_28_apr_2017_eng.pdf
31-Mar-17,8950257013,10689.51,1.1943,2010-2017,nav_report_31_mar_2017.pdf
24-Mar-17,8970869928,10686.39,1.1912,2010-2017,nav_report_24_mar_2017.pdf
28-Feb-17,9610869928,11742.29,1.2217,2010-2017,nav_report_28_feb_2017.pdf
