Date,Number of Shares,Total NAV (RON millions),NAV per Share (RON),Folder,File
31-May-18,7377567623,9618.9,1.3038,2018,31 May 2018.pdf
30-Apr-18,7394445613,9458.1,1.279,2018,30 Apr 2018.pdf
30-Mar-18,7414148382,9839,1.327,2018,30 Mar 2018.pdf
28-Feb-18,7518991588,9847.9,1.3097,2018,28 Feb 2018.pdf
31-Jan-18,8718991588,10965.38,1.2576,2018,31 Jan 2018.pdf
29-Dec-17,8718991588,10790.5,1.2375,2010-2017,29 Dec 2017 NAV report.pdf
29-Nov-17,8726319909,10636.33,1.2188,2010-2017,NAV Report 29 November 2017.pdf
31-Oct-17,8749331805,10601.68,1.2117,2010-2017,NAV Report 31 Oct 2017.pdf
29-Sep-17,8781020187,10606,1.2078,2010-2017,29 September 2017 NAV Report.pdf
31-Aug-17,8801614584,10573.47,1.2013,2010-2017,nav_report_31_aug_2017.pdf
31-Jul-17,8820765542,10718.15,1.2151,2010-2017,nav_report_31_july_2017.pdf
30-Jun-17,8842846464,10570.25,1.1953,2010-2017,nav_report_30_june_2017.pdf
16-Jun-17,8857935307,10884.83,1.2288,2010-2017,nav_report_16_june_2017.pdf
31-May-17,8876671315,11355.94,1.2793,2010-2017,nav_report_31_may_2017.pdf
28-Apr-17,8901060473,10823.21,1.2159,2010-2017,van_report_28_apr_2017_eng.pdf
31-Mar-17,8950257013,10689.51,1.1943,2010-2017,nav_report_31_mar_2017.pdf
24-Mar-17,8970869928,10686.39,1.1912,2010-2017,nav_report_24_mar_2017.pdf
28-Feb-17,9610869928,11742.29,1.2217,2010-2017,nav_report_28_feb_2017.pdf
31-Jan-17,9610869928,11612.72,1.2082,2010-2017,nav_report_31_jan_2017.pdf
18-Jan-17,9614196378,11525.86,1.1988,2010-2017,nav_report_18_jan_2017.pdf
31-Dec-16,9630931675,11427.35,1.1865,2010-2017,nav_report_30_dec_2016.pdf
29-Nov-16,9648508719,11043.09,1.1445,2010-2017,nav_report_29_nov_2016.pdf
31-Oct-16,9678754601,11052.31,1.1419,2010-2017,nav_report_31_oct_2016.pdf
26-Oct-16,9682910303,11066.78,1.1429,2010-2017,nav_report_26_oct_2016.pdf
30-Sep-16,9708159932,11356.76,1.1698,2010-2017,nav_report_30_sep_2016.pdf
31-Aug-16,10313668344,12041,1.1674,2010-2017,nav_report_31_aug_2016.pdf
29-Jul-16,10313668344,11992.75,1.1628,2010-2017,nav_report_29_july_2016_eng.pdf
30-Jun-16,10313668344,11804.51,1.1445,2010-2017,van_report_30_june_2016.pdf
9-Jun-16,10324661144,11208.84,1.0856,2010-2017,nav_report_9_june_2016.pdf
31-May-16,10342024800,11389.36,1.1012,2010-2017,nav_report_31_may_2016.pdf
29-Apr-16,10368696047,11215.86,1.0817,2010-2017,van_report_29_apr_2016.pdf
31-Mar-16,10396059391,11440.1,1.1004,2010-2017,nav_report_31_mar_2016.pdf
29-Feb-16,10418107025,11362.44,1.0906,2010-2017,nav_report_29_feb_2016.pdf
29-Jan-16,10443554337,11461.05,1.0974,2010-2017,nav_report_29_jan_2016.pdf
31-Dec-15,10452388827,12087.85,1.1564,2010-2017,nav_report_31_dec_2015.pdf
27-Nov-15,10483982493,11610.01,1.1074,2010-2017,nav_report_27_nov_2015.pdf
30-Oct-15,10540118177,11933.93,1.1322,2010-2017,nav_report_30_oct_2015.pdf
30-Sep-15,10580378046,12000.27,1.1342,2010-2017,nav_report_30_sep_2015.pdf
31-Aug-15,10602038451,12147.25,1.1457,2010-2017,nav_report_31_aug_2015.pdf
31-Jul-15,10602038451,12834.28,1.2105,2010-2017,nav_report_31_july_2015.pdf
30-Jun-15,10670555366,12645.92,1.1851,2010-2017,van_report_30_june_2015.pdf
29-May-15,10704678974,12668.33,1.1834,2010-2017,nav_report_29_may_2015.pdf
30-Apr-15,10728881516,13065.59,1.2177,2010-2017,van_report_30_apr_2015.pdf
31-Mar-15,10767837602,12605.18,1.1706,2010-2017,nav_31_march_2015.pdf
27-Feb-15,10805440701,12741.94,1.1792,2010-2017,nav_27_feb_2015_0.pdf
30-Jan-15,10831101602,12812.58,1.1829,2010-2017,nav_31_jan_2015.pdf
31-Dec-14,10915975273,13236.7,1.2125,2010-2017,nav_report_31_dec_2014.pdf
