Data,Numar de actiuni,Total VAN (milioane RON),VAN pe actiune (RON),Folder,Document
31 martie 2024,3556427239,2336.36,0.6569,2024,Raport VAN 31 martie 2024.pdf
29 februarie 2024,3556427239,2334.62,0.6564,2024,Raport VAN 29 februarie 2024.pdf
31 ianuarie 2024,3556427239,2347.93,0.6601,2024,Raport VAN 31 ianuarie 2024.pdf
31 decembrie 2023,3556427239,2350.14,0.6608,2023,Raport VAN 31 decembrie 2023.pdf
30 noiembrie 2023,5226427239,3314.66,0.6342,2023,Raport VAN 30 noiembrie 2023.pdf
31 octombrie 2023,5226427239,3375.02,0.6457,2023,31 octombrie 2023.pdf
12 octombrie 2023,5226427239,3369.53,0.6447,2023,12 octombrie 2023.pdf
30 septembrie 2023,5243849514,3372.79,0.6431,2023,30 septembrie 2023.pdf
31-Aug-23,5335694759,3371.86,0.6319,2023,Raport VAN 31 august 2023.pdf
31 iulie 2023,5364759161,12759.92,2.3784,2023,Raport VAN 31 iulie 2023.pdf
30 iunie 2023,5396756645,13007.99,2.4103,2023,Raport VAN 30 iunie 2023.pdf
31 mai 2023,5396756645,14385.96,2.6656,2023,Raport VAN 31 mai 2023.pdf
30 aprilie 2023,5396756645,14307,2.651,2023,Raport VAN 30 aprilie 2023.pdf
31 martie 2023,5421221124,13999.6,2.5823,2023,Raport VAN 31 martie 2023.pdf
28 februarie 2023,5665671757,14576.7,2.5728,2023,Raport VAN 28 Februarie 2023.pdf
31 ianuarie 2023,5665671757,14573.8,2.5723,2023,Raport VAN 31 ianuarie 2023.pdf
31 decembrie 2022,5668806128,14569.5,2.5701,2022,Raport VAN 31 decembrie 2022.pdf
30 noiembrie 2022,5711410692,14636.1,2.5626,2022,Raport VAN 30 Noiembrie 2022.pdf
31 octombrie 2022,5721800236,15478.9,2.7052,2022,31 Octombrie 2022.pdf
19 octombrie 2022 ,5724948733,15436.8,2.6964,2022,19 octombrie 2022.pdf
30 septembrie 2022,5729642231,15433.3,2.6935,2022,30 septembrie 2022.pdf
31-Aug-22,5739550027,16179.9,2.819,2022,31 august 2022.pdf
31 iulie 2022,5768440715,16268.6,2.8202,2022,31 iulie 2022.pdf
30 iunie 2022,5869326989,16327.27,2.7817,2022,30 iunie 2022.pdf
31 mai 2022,6194326989,16015.6,2.5855,2022,31 mai 2022.pdf
30 aprilie 2022,6194326989,15964.57,2.5772,2022,30 aprilie 2022.pdf
31 martie 2022,6194326989,14535.94,2.3466,2022,31 martie 2022.pdf
28 februarie 2022,6201204919,13666.47,2.2038,2022,28 feb 2022.pdf
31 ianuarie 2022,5853258651,13556.97,2.3161,2022,31 ian 2022.pdf
31 decembrie 2021,5854012863,13244.64,2.2624,2021,31 dec 2021.pdf
29 noiembrie 2021,5862422676,12130.87,2.0692,2021,29 nov 2021.pdf
29 octombrie 2021,5875478065,12370.74,2.1054,2021,29 oct 2021.pdf
25 octombrie 2021,5879243311,12371.88,2.1043,2021,25 Oct 2021.pdf
30 septembrie 2021,5892750059,12264.28,2.0812,2021,30 sep 2021.pdf
31-Aug-21,5900591303,11029.22,1.8691,2021,31 aug 2021.pdf
30 iulie 2021,5907759083,10949.24,1.8533,2021,30 iulie 2021.pdf
30 iunie 2021,5918548522,11428.66,1.9309,2021,30 iunie 2021.pdf
31 mai 2021,5931882475,10890.33,1.8358,2021,31 mai 2021.pdf
29 aprilie 2021,5956217331,10469.91,1.7578,2021,29 apr 2021.pdf
31 martie 2021,5972966238,10850.78,1.8166,2021,31 Mar 2021.pdf
26 februarie 2021,5987680174,10236.09,1.7095,2021,26 Feb 2021.pdf
29 ianuarie 2021,6009275005,10346.16,1.7216,2021,29 ian 2021.pdf
31 decembrie 2020,6048384617,10266.91,1.6974,2020,31 Dec 2020.pdf
27 noiembrie 2020,6213384617,9978.91,1.606,2020,27 noiembrie 2020.pdf
30 octombrie 2020,6213384617,9787.32,1.5751,2020,30 oct 2020.pdf
30 septembrie 2020,6239607020,9909.19,1.5881,2020,30 septembrie 2020.pdf
31-Aug-20,6488497491,10421.4,1.6061,2020,31 august 2020.pdf
31 iulie 2020,6488497491,10105.86,1.5575,2020,31 iulie 2020.pdf
30 iunie 2020,6491646029,10141.37,1.5622,2020,30 iunie 2020.pdf
29 mai 2020,6514127615,10232.47,1.5708,2020,29 mai 2020.pdf
30 aprilie 2020,6537880180,9519.96,1.4561,2020,30 aprilie 2020.pdf
31 martie 2020,6604011425,9585.79,1.4515,2020,31 martie 2020.pdf
28 februarie 2020,6846345904,11380.79,1.6623,2020,28 Feb 2020.pdf
31 ianuarie 2020,6846345904,11716.35,1.7113,2020,31 Ian 2020.pdf
31 decembrie 2019,6846345904,11871.45,1.7339,2019,31 dec 2019.pdf
29 noiembrie 2019,6852940391,10776.82,1.5725,2019,29 Nov 2019.pdf
31 octombrie 2019,6871871133,10706.31,1.5579,2019,31 Oct 2019.pdf
30 septembrie 2019,6894709862,10735.55,1.557,2019,30 Sep 2019.pdf
30-Aug-19,6940914284,10715.22,1.5437,2019,30 Aug 2019.pdf
31 iulie 2019,7103277709,10931.49,1.5389,2019,31 iulie 2019.pdf
28 iunie 2019,7103277709,10734.71,1.5112,2019,28 Iun 2019.pdf
31 mai 2019,7117862511,10252.73,1.4404,2019,31 mai 2019.pdf
30 aprilie 2019,7133759512,9650.48,1.3527,2019,30 Apr 2019.pdf
29 martie 2019,7167442485,10171.03,1.419,2019,29 Mar 2019.pdf
28 februarie 2019,7190133690,10078.16,1.4016,2019,28 Feb 2019.pdf
31 ianuarie 2019,7218908005,9884.79,1.3692,2019,31 ian 2019.pdf
31 decembrie 2018,7250158347,10219.44,1.4095,2018,31 Dec 2018.pdf
28 decembrie 2018,7250835817,10232.2,1.4111,2018,28 Dec 2018.pdf
29 noiembrie 2018,7261484316,9979.67,1.3743,2018,29 Nov 2018.pdf
31 octombrie 2018,7277381964,10004.35,1.3747,2018,31 Oct 2018.pdf
28 septembrie 2018,7305157535,9895.66,1.3546,2018,28 Sep 2018.pdf
31-Aug-18,7326785006,9719.35,1.3265,2018,31 Aug 2018.pdf
31 iulie 2018,7342521621,9709.48,1.3223,2018,31 iulie 2018.pdf
29 iunie 2018,7357367396,9781.15,1.3294,2018,29 iunie 2018.pdf
31 mai 2018,7377567623,9618.9,1.3038,2018,31 mai 2018.pdf
30 aprilie 2018,7394445613,9458.1,1.279,2018,30 Apr 2018.pdf
30 martie 2018,7414148382,9839,1.327,2018,30 Mar 2018.pdf
28 februarie 2018,7518991588,9847.9,1.3097,2018,28 Feb 2018.pdf
31 ianuarie 2018,8718991588,10965.38,1.2576,2018,31 Ian 2018 raport VAN.pdf
29 decembrie 2017,8718991588,10790.5,1.2375,2010-2017,29 Dec 2017 raport van.pdf
29 noiembrie 2017,8726319909,10636.33,1.2188,2010-2017,Raport VAN 29 noiembrie 2017.pdf
31 octombrie 2017,8749331805,10601.68,1.2117,2010-2017,Raport VAN 31 Oct 2017.pdf
29 septembrie 2017,8781020187,10606,1.2078,2010-2017,Raport VAN 29 Sep 2017.pdf
31-Aug-17,8801614584,10573.47,1.2013,2010-2017,raport_van_31_aug_2017.pdf
31 iulie 2017,8820765542,10718,1.2151,2010-2017,raport_van_31_iul_2017.pdf
30 iunie 2017,8842846464,10570.25,1.1953,2010-2017,raport_van_30_iunie_2017.pdf
16 iunie 2017,8857935307,10884.83,1.2288,2010-2017,raport_van_16_iunie_2017.pdf
31 mai 2017,8876671315,11355.94,1.2793,2010-2017,raport_van_31_mai_2017.pdf
28 aprilie 2017,8901060473,10823.21,1.2159,2010-2017,nav_report_28_apr_2017_ro.pdf
31 martie 2017,8950257013,10689.51,1.1943,2010-2017,raport_van_31_mar_2017.pdf
24 martie 2017,8970869928,10686.39,1.1912,2010-2017,raport_van_24_mar_2017.pdf
28 februarie 2017,9610869928,11742.29,1.2217,2010-2017,raport_van_28_feb_2017.pdf
31 ianuarie 2017,9610869928,11612.72,1.2082,2010-2017,raport_van_31_ian_2017.pdf
18 ianuarie 2017,9614196378,11525.86,1.1988,2010-2017,raport_van_18_ian_2017.pdf
30 decembrie 2016,9630931675,11427.35,1.1865,2010-2017,raport_van_30_dec_2016.pdf
29 noiembrie 2016,9648508719,11043.09,1.1445,2010-2017,raport_van_29_nov_2016.pdf
31 octombrie 2016,9678754601,11052.31,1.1419,2010-2017,raport_van_31_oct_2016.pdf
26 octombrie 2016,9682910303,11066.78,1.1429,2010-2017,raport_van_26_oct_2016.pdf
30 septembrie 2016,9708159932,11356.76,1.1698,2010-2017,raport_van_30_sep_2016.pdf
31-Aug-16,10313668344,12041,1.1674,2010-2017,raport_van_31_aug_2016.pdf
29 iulie 2016,10313668344,11992.75,1.1628,2010-2017,raport_van_29_iulie_2016_ro.pdf
30 iunie 2016,10313668344,11804.51,1.1445,2010-2017,raport_van_30_iunie_2016.pdf
9 iunie 2016,10324661144,11208.84,1.0856,2010-2017,raport_van_9_iunie_2016.pdf
31 mai 2016,10342024800,11389.36,1.1012,2010-2017,raport_van_31_mai_2016.pdf
29 aprilie 2016,10368696047,11215.86,1.0817,2010-2017,raport_van_29_apr_2016.pdf
31 martie 2016,10396059391,11440.1,1.1004,2010-2017,raport_van_31_mar_2016.pdf
29 februarie 2016,10418107025,11362.44,1.0906,2010-2017,raport_van_29_feb_2016.pdf
29 ianuarie 2016,10443554337,11461.05,1.0974,2010-2017,raport_van_29_ian_2016.pdf
31 decembrie 2015,10452388827,12087.85,1.1564,2010-2017,raport_van_31_dec_2015.pdf
27 noiembrie 2015,10483982493,11610.01,1.1074,2010-2017,raport_van_27_nov_2015.pdf
30 octombrie 2015,10540118177,11933.93,1.1322,2010-2017,nav_report_30_oct_ro.pdf
30 septembrie 2015,10580378046,12000.27,1.1342,2010-2017,raport_van_30_sep_2015.pdf
31-Aug-15,10602038451,12147.25,1.1457,2010-2017,raport_van_31_aug_2015.pdf
31 iulie 2015,10602038451,12834.28,1.2105,2010-2017,raport_van_31_iulie_2015.pdf
30 iunie 2015,10670555366,12645.92,1.1851,2010-2017,raport_van_30_iunie_2015.pdf
29 mai 2015,10704678974,12668.33,1.1834,2010-2017,raport_van_29_mai_2015.pdf
30 aprilie 2015,10728881516,13065.59,1.2177,2010-2017,raport_van_30_apr_2015.pdf
31 martie 2015,10767837602,12605.18,1.1706,2010-2017,van_31_march_2015.pdf
27 februarie 2015,10805440701,12741.94,1.1792,2010-2017,van_27_feb_2015.pdf
30 ianuarie 2015,10831101602,12812.58,1.1829,2010-2017,van_31_ian_2015.pdf
31 decembrie 2014,10915975273,13236.7,1.2125,2010-2017,raport_van_31_dec_2014.pdf
