Date,Number of Shares,Total NAV (RON millions),NAV per Share (RON),Folder,File
28-Feb-23,5665671757,14576.7,2.5728,2023,28 February 2023 NAV report.pdf
31-Jan-23,5665671757,14573.8,2.5723,2023,31 January 2023 NAV report.pdf
31-Dec-22,5668806128,14569.5,2.5701,2022,31 December 2022 NAV report.pdf
30-Nov-22,5711410692,14636.1,2.5626,2022,30 November 2022 NAV report.pdf 
31-Oct-22,5721800236,15478.9,2.7052,2022,31 October 2022.pdf 
19-Oct-22,5724948733,15436.8,2.6964,2022,19 October 2022.pdf
30-Sep-22,5729642231,15433.3,2.6935,2022,30 September 2022 NAV report.pdf
31-Aug-22,5739550027,16179.9,2.819,2022,31 August 2022 NAV report.pdf
31-Jul-22,5768440715,16268.6,2.8202,2022,31 July 2022.pdf
30-Jun-22,5869326989,16327.27,2.7817,2022,30 June 2022.pdf
31-May-22,6194326989,16015.6,2.5855,2022,31 May 2022.pdf
30-Apr-22,6194326989,15964.57,2.5772,2022,30 Apr 2022.pdf
31-Mar-22,6194326989,14535.94,2.3466,2022,31 March 2022.pdf
28-Feb-22,6201204919,13666.47,2.2038,2022,28 Feb 2022.pdf
31-Jan-22,5853258651,13556.97,2.3161,2022,31 Jan 2022.pdf
31-Dec-21,5854012863,13244.64,2.2624,2021,31 Dec 2021.pdf
29-Nov-21,5862422676,12130.87,2.0692,2021,29 Nov 2021.pdf
29-Oct-21,5875478065,12370.74,2.1054,2021,29 Oct 2021.pdf
25-Oct-21,5879243311,12371.88,2.1043,2021,25 Oct 2021.pdf
30-Sep-21,5892750059,12264.28,2.0812,2021,30 Sep 2021.pdf
31-Aug-21,5900591303,11029.22,1.8691,2021,31 Aug 2021.pdf
31-Jul-21,5907759083,10949.2,1.8533,2021,30 July 2021.pdf
30-Jun-21,5918548522,11428.66,1.9309,2021,30 June 2021.pdf
31-May-21,5931882475,10890.33,1.8358,2021,31 May 2021.pdf
29-Apr-21,5956217331,10469.91,1.7578,2021,29 Apr 2021.pdf
31-Mar-21,5972966238,10850.78,1.8166,2021,31 Mar 2021.pdf
26-Feb-21,5987680174,10236.09,1.7095,2021,26 Feb 2021.pdf
29-Jan-21,6009275005,10346.16,1.7216,2021,29 Jan 2021.pdf
31-Dec-20,6048384617,10266.91,1.6974,2020,31 Dec 2020.pdf
27-Nov-20,6213384617,9978.91,1.606,2020,27 November 2020.pdf
30-Oct-20,6213384617,9787.32,1.5751,2020,30 Oct 2020.pdf
