Date,Number of Shares,Total NAV (RON millions),NAV per Share (RON),Folder,File
31-May-21,5931882475,10890.33,1.8358,2021,31 May 2021.pdf
29-Apr-21,5956217331,10469.91,1.7578,2021,29 Apr 2021.pdf
31-Mar-21,5972966238,10850.78,1.8166,2021,31 Mar 2021.pdf
26-Feb-21,5987680174,10236.09,1.7095,2021,26 Feb 2021.pdf
29-Jan-21,6009275005,10346.16,1.7216,2021,29 Jan 2021.pdf
31-Dec-20,6048384617,10266.91,1.6974,2020,31 Dec 2020.pdf
27-Nov-20,6213384617,9978.91,1.606,2020,27 November 2020.pdf
30-Oct-20,6213384617,9787.32,1.5751,2020,30 Oct 2020.pdf
30-Sep-20,6239607020,9909.19,1.5881,2020,30 Sep 2020.pdf
31-Aug-20,6488497491,10421.4,1.6061,2020,31 August 2020.pdf
31-Jul-20,6488497491,10105.86,1.5575,2020,31 July 2020.pdf
30-Jun-20,6491646029,10141.37,1.5622,2020,30 June 2020.pdf
29-May-20,6514127615,10232.47,1.5708,2020,29 May 2020.pdf
30-Apr-20,6537880180,9519.96,1.4561,2020,30 Apr 2020.pdf
31-Mar-20,6604011425,9585.79,1.4515,2020,31 Mar 2020.pdf
28-Feb-20,6846345904,11380.79,1.6623,2020,28 Feb 2020.pdf
31-Jan-20,6846345904,11716.35,1.7113,2020,31 Jan 2020.pdf
31-Dec-19,6846345904,11871.45,1.7339,2019,31 Dec 2019.pdf
29-Nov-19,6852940391,10776.82,1.5725,2019,29 Nov 2019.pdf
31-Oct-19,6871871133,10706.31,1.5579,2019,31 Oct 2019.pdf
15-Oct-19,6881292507,10696,1.5543,2019,15 Oct 2019.pdf
30-Sep-19,6894709862,10735.55,1.557,2019,30 Sep 2019.pdf
30-Aug-19,6940914284,10715.22,1.5437,2019,30 August 2019.pdf
31-Jul-19,7103277709,10931.49,1.5389,2019,31 July 2019.pdf
28-Jun-19,7103277709,10734.71,1.5112,2019,28 Jun 2019.pdf
31-May-19,7117862511,10252.73,1.404,2019,31 May 2019.pdf
30-Apr-19,7133759512,9650.48,1.3527,2019,30 Apr 2019.pdf
29-Mar-19,7167442485,10171.03,1.419,2019,29 Mar 2019.pdf
28-Feb-19,7190133690,10078.16,1.4016,2019,28 Feb 2019.pdf
31-Jan-19,7218908005,9884.79,1.3692,2019,31 Jan 2019.pdf
31-Dec-18,7250158347,10219.44,1.4095,2018,31 Dec 2018.pdf
28-Dec-18,7250835817,10232.2,1.4111,2018,28 Dec 2018.pdf
29-Nov-18,7261484316,9979.67,1.3743,2018,29 Nov 2018.pdf
31-Oct-18,7277381964,10004.35,1.3747,2018,31 Oct 2018.pdf
28-Sep-18,7305157535,9895.66,1.3546,2018,28 Sep 2018.pdf
31-Aug-18,7326785006,9719.35,1.3265,2018,31 Aug 2018.pdf
31-Jul-18,7342521621,9709.48,1.3223,2018,31 July 2018.pdf
29-Jun-18,7357367396,9781.15,1.3294,2018,29 June 2018.pdf
31-May-18,7377567623,9618.9,1.3038,2018,31 May 2018.pdf
30-Apr-18,7394445613,9458.1,1.279,2018,30 Apr 2018.pdf
30-Mar-18,7414148382,9839,1.327,2018,30 Mar 2018.pdf
28-Feb-18,7518991588,9847.9,1.3097,2018,28 Feb 2018.pdf
31-Jan-18,8718991588,10965.38,1.2576,2018,31 Jan 2018.pdf
29-Dec-17,8718991588,10790.5,1.2375,2010-2017,29 Dec 2017 NAV report.pdf
29-Nov-17,8726319909,10636.33,1.2188,2010-2017,NAV Report 29 November 2017.pdf
31-Oct-17,8749331805,10601.68,1.2117,2010-2017,NAV Report 31 Oct 2017.pdf
29-Sep-17,8781020187,10606,1.2078,2010-2017,29 September 2017 NAV Report.pdf
31-Aug-17,8801614584,10573.47,1.2013,2010-2017,nav_report_31_aug_2017.pdf
31-Jul-17,8820765542,10718.15,1.2151,2010-2017,nav_report_31_july_2017.pdf
30-Jun-17,8842846464,10570.25,1.1953,2010-2017,nav_report_30_june_2017.pdf
16-Jun-17,8857935307,10884.83,1.2288,2010-2017,nav_report_16_june_2017.pdf
31-May-17,8876671315,11355.94,1.2793,2010-2017,nav_report_31_may_2017.pdf
28-Apr-17,8901060473,10823.21,1.2159,2010-2017,van_report_28_apr_2017_eng.pdf
