Data,Num&#x103;r de ac&#x021b;iuni,Total VAN (milioane RON),VAN pe ac&#x021b;iune (RON),Folder,Document
31-Aug-18,7326785006,9719.35,1.3265,2018,31 Aug 2018.pdf
31 iulie 2018,7342521621,9709.48,1.3223,2018,31 iulie 2018.pdf
29 iunie 2018,7357367396,9781.15,1.3294,2018,29 iunie 2018.pdf
31 mai 2018,7377567623,9618.9,1.3038,2018,31 mai 2018.pdf
30 aprilie 2018,7394445613,9458.1,1.279,2018,30 Apr 2018.pdf
30 martie 2018,7414148382,9839,1.327,2018,30 Mar 2018.pdf
28 februarie 2018,7518991588,9847.9,1.3097,2018,28 Feb 2018.pdf
31 ianuarie 2018,8718991588,10965.38,1.2576,2018,31 Ian 2018 raport VAN.pdf
29 decembrie 2017,8718991588,10790.5,1.2375,2010-2017,29 Dec 2017 raport van.pdf
29 noiembrie 2017,8726319909,10636.33,1.2188,2010-2017,Raport VAN 29 noiembrie 2017.pdf
31 octombrie 2017,8749331805,10601.68,1.2117,2010-2017,Raport VAN 31 Oct 2017.pdf
29 septembrie 2017,8781020187,10606,1.2078,2010-2017,Raport VAN 29 Sep 2017.pdf
31-Aug-17,8801614584,10573.47,1.2013,2010-2017,raport_van_31_aug_2017.pdf
30 iunie 2017,8842846464,10570.25,1.1953,2010-2017,raport_van_30_iunie_2017.pdf
16 iunie 2017,8857935307,10884.83,1.2288,2010-2017,raport_van_16_iunie_2017.pdf
31 mai 2017,8876671315,11355.94,1.2793,2010-2017,raport_van_31_mai_2017.pdf
28 aprilie 2017,8901060473,10823.21,1.2159,2010-2017,nav_report_28_apr_2017_ro.pdf
31 martie 2017,8950257013,10689.51,1.1943,2010-2017,raport_van_31_mar_2017.pdf
24 martie 2017,8970869928,10686.39,1.1912,2010-2017,raport_van_24_mar_2017.pdf
28 februarie 2017,9610869928,11742.29,1.2217,2010-2017,raport_van_28_feb_2017.pdf
31 ianuarie 2017,9610869928,11612.72,1.2082,2010-2017,raport_van_31_ian_2017.pdf
18 ianuarie 2017,9614196378,11525.86,1.1988,2010-2017,raport_van_18_ian_2017.pdf
30 decembrie 2016,9630931675,11427.35,1.1865,2010-2017,raport_van_30_dec_2016.pdf
29 noiembrie 2016,9648508719,11043.09,1.1445,2010-2017,raport_van_29_nov_2016.pdf
31 octombrie 2016,9678754601,11052.31,1.1419,2010-2017,raport_van_31_oct_2016.pdf
26 ocotmbrie 2016,9682910303,11066.78,1.1429,2010-2017,raport_van_26_oct_2016.pdf
30 septembrie 2016,9708159932,11356.76,1.1698,2010-2017,raport_van_30_sep_2016.pdf
31-Aug-16,10313668344,12041,1.1674,2010-2017,raport_van_31_aug_2016.pdf
29 iulie 2016,10313668344,11992.75,1.1628,2010-2017,raport_van_29_iulie_2016_ro.pdf
30 iunie 2016,10313668344,11804.51,1.1445,2010-2017,raport_van_30_iunie_2016.pdf
9 iunie 2016,10324661144,11208.84,1.0856,2010-2017,raport_van_9_iunie_2016.pdf
31 mai 2016,10342024800,11389.36,1.1012,2010-2017,raport_van_31_mai_2016.pdf
29 aprilie 2016,10368696047,11215.86,1.0817,2010-2017,raport_van_29_apr_2016.pdf
31 martie 2016,10396059391,11440.1,1.1004,2010-2017,raport_van_31_mar_2016.pdf
29 februarie 2016,10418107025,11362.44,1.0906,2010-2017,raport_van_29_feb_2016.pdf
29 ianuarie 2016,10443554337,11461.05,1.0974,2010-2017,raport_van_29_ian_2016.pdf
31 decembrie 2015,10452388827,12087.85,1.1564,2010-2017,raport_van_31_dec_2015.pdf
27 noiembrie 2015,10483982493,11610.01,1.1074,2010-2017,raport_van_27_nov_2015.pdf
30 octombrie 2015,10540118177,11933.93,1.1322,2010-2017,nav_report_30_oct_ro.pdf
30 septembrie 2015,10580378046,12000.27,1.1342,2010-2017,raport_van_30_sep_2015.pdf
31-Aug-15,10602038451,12147.25,1.1457,2010-2017,raport_van_31_aug_2015.pdf
31 iulie 2015,10602038451,12834.28,1.2105,2010-2017,raport_van_31_iulie_2015.pdf
30 iunie 2015,10670555366,12645.92,1.1851,2010-2017,raport_van_30_iunie_2015.pdf
29 mai 2015,10704678974,12668.33,1.1834,2010-2017,raport_van_29_mai_2015.pdf
30 aprilie 2015,10728881516,13065.59,1.2177,2010-2017,raport_van_30_apr_2015.pdf
31 martie 2015,10767837602,12605.18,1.1706,2010-2017,van_31_march_2015.pdf
27 februarie 2015,10805440701,12741.94,1.1792,2010-2017,van_27_feb_2015.pdf
30 ianuarie 2015,10831101602,12812.58,1.1829,2010-2017,van_31_ian_2015.pdf
31 decembrie 2014,10915975273,13236.7,1.2125,2010-2017,raport_van_31_dec_2014.pdf
28 noiembrie 2014,11784116117,13978.76,1.1862,2010-2017,raport_van_28_nov_2014_rom.pdf
