Date,Number of Shares,Total NAV (RON millions),NAV per Share (RON),Folder,File
31-Mar-24,3556427239,2336.36,0.6569,2024,31 March 2024 NAV report.pdf
29-Feb-24,3556427239,2334.62,0.6564,2024,29 February 2024 NAV report.pdf
31-Jan-24,3556427239,2347.93,0.6601,2024,31 January 2024 NAV report.pdf
31-Dec-23,3556427239,2350.14,0.6608,2023,31 December 2023 NAV report.pdf
30-Nov-23,5226427239,3314.66,0.6342,2023,30 November 2023 NAV report.pdf
31-Oct-23,5226427239,3375.02,0.6457,2023,31 October 2023 NAV report.pdf
12-Oct-23,5226427239,3369.53,0.6447,2023,12 October 2023 NAV report.pdf
30-Sep-23,5243849514,3372.79,0.6431,2023,30 September 2023 NAV report.pdf
31-Aug-23,5335694759,3371.86,0.6319,2023,31 August 2023 NAV report.pdf
31-Jul-23,5364759161,12759.92,2.3784,2023,31 July 2023 NAV report.pdf
30-Jun-23,5396756645,13007.99,2.4103,2023,30 June 2023 NAV report.pdf
31-May-23,5396756645,14385.96,2.6656,2023,31 May 2023 NAV report.pdf
30-Apr-23,5396756645,14307,2.651,2023,30 April 2023 NAV report.pdf
31-Mar-23,5421221124,13999.6,2.5823,2023,31 March 2023 NAV report.pdf
28-Feb-23,5665671757,14576.7,2.5728,2023,28 February 2023 NAV report.pdf
31-Jan-23,5665671757,14573.8,2.5723,2023,31 January 2023 NAV report.pdf
31-Dec-22,5668806128,14569.5,2.5701,2022,31 December 2022 NAV report.pdf
30-Nov-22,5711410692,14636.1,2.5626,2022,30 November 2022 NAV report.pdf 
31-Oct-22,5721800236,15478.9,2.7052,2022,31 October 2022.pdf 
19-Oct-22,5724948733,15436.8,2.6964,2022,19 October 2022.pdf
30-Sep-22,5729642231,15433.3,2.6935,2022,30 September 2022 NAV report.pdf
31-Aug-22,5739550027,16179.9,2.819,2022,31 August 2022 NAV report.pdf
31-Jul-22,5768440715,16268.6,2.8202,2022,31 July 2022.pdf
