Data,Numar de actiuni,Total VAN (milioane RON),VAN pe actiune (RON),Folder,Document
31 octombrie 2022,5721800236,15478.9,2.7052,2022,31 Octombrie 2022.pdf
19 octombrie 2022 ,5724948733,15436.8,2.6964,2022,19 octombrie 2022.pdf
30 septembrie 2022,5729642231,15433.3,2.6935,2022,30 septembrie 2022.pdf
31-Aug-22,5739550027,16179.9,2.819,2022,31 august 2022.pdf
31 iulie 2022,5768440715,16268.6,2.8202,2022,31 iulie 2022.pdf
30 iunie 2022,5869326989,16327.27,2.7817,2022,30 iunie 2022.pdf
31 mai 2022,6194326989,16015.6,2.5855,2022,31 mai 2022.pdf
30 aprilie 2022,6194326989,15964.57,2.5772,2022,30 aprilie 2022.pdf
31 martie 2022,6194326989,14535.94,2.3466,2022,31 martie 2022.pdf
28 februarie 2022,6201204919,13666.47,2.2038,2022,28 feb 2022.pdf
31 ianuarie 2022,5853258651,13556.97,2.3161,2022,31 ian 2022.pdf
31 decembrie 2021,5854012863,13244.64,2.2624,2021,31 dec 2021.pdf
29 noiembrie 2021,5862422676,12130.87,2.0692,2021,29 nov 2021.pdf
29 octombrie 2021,5875478065,12370.74,2.1054,2021,29 oct 2021.pdf
25 octombrie 2021,5879243311,12371.88,2.1043,2021,25 Oct 2021.pdf
30 septembrie 2021,5892750059,12264.28,2.0812,2021,30 sep 2021.pdf
31-Aug-21,5900591303,11029.22,1.8691,2021,31 aug 2021.pdf
30 iulie 2021,5907759083,10949.24,1.8533,2021,30 iulie 2021.pdf
30 iunie 2021,5918548522,11428.66,1.9309,2021,30 iunie 2021.pdf
31 mai 2021,5931882475,10890.33,1.8358,2021,31 mai 2021.pdf
29 aprilie 2021,5956217331,10469.91,1.7578,2021,29 apr 2021.pdf
31 martie 2021,5972966238,10850.78,1.8166,2021,31 Mar 2021.pdf
26 februarie 2021,5987680174,10236.09,1.7095,2021,26 Feb 2021.pdf
29 ianuarie 2021,6009275005,10346.16,1.7216,2021,29 ian 2021.pdf
31 decembrie 2020,6048384617,10266.91,1.6974,2020,31 Dec 2020.pdf
27 noiembrie 2020,6213384617,9978.91,1.606,2020,27 noiembrie 2020.pdf
30 octombrie 2020,6213384617,9787.32,1.5751,2020,30 oct 2020.pdf
30 septembrie 2020,6239607020,9909.19,1.5881,2020,30 septembrie 2020.pdf
31-Aug-20,6488497491,10421.4,1.6061,2020,31 august 2020.pdf
31 iulie 2020,6488497491,10105.86,1.5575,2020,31 iulie 2020.pdf
30 iunie 2020,6491646029,10141.37,1.5622,2020,30 iunie 2020.pdf
29 mai 2020,6514127615,10232.47,1.5708,2020,29 mai 2020.pdf
30 aprilie 2020,6537880180,9519.96,1.4561,2020,30 aprilie 2020.pdf
31 martie 2020,6604011425,9585.79,1.4515,2020,31 martie 2020.pdf
28 februarie 2020,6846345904,11380.79,1.6623,2020,28 Feb 2020.pdf
31 ianuarie 2020,6846345904,11716.35,1.7113,2020,31 Ian 2020.pdf
31 decembrie 2019,6846345904,11871.45,1.7339,2019,31 dec 2019.pdf
29 noiembrie 2019,6852940391,10776.82,1.5725,2019,29 Nov 2019.pdf
31 octombrie 2019,6871871133,10706.31,1.5579,2019,31 Oct 2019.pdf
30 septembrie 2019,6894709862,10735.55,1.557,2019,30 Sep 2019.pdf
30-Aug-19,6940914284,10715.22,1.5437,2019,30 Aug 2019.pdf
31 iulie 2019,7103277709,10931.49,1.5389,2019,31 iulie 2019.pdf
28 iunie 2019,7103277709,10734.71,1.5112,2019,28 Iun 2019.pdf
31 mai 2019,7117862511,10252.73,1.4404,2019,31 mai 2019.pdf
30 aprilie 2019,7133759512,9650.48,1.3527,2019,30 Apr 2019.pdf
29 martie 2019,7167442485,10171.03,1.419,2019,29 Mar 2019.pdf
28 februarie 2019,7190133690,10078.16,1.4016,2019,28 Feb 2019.pdf
31 ianuarie 2019,7218908005,9884.79,1.3692,2019,31 ian 2019.pdf
31 decembrie 2018,7250158347,10219.44,1.4095,2018,31 Dec 2018.pdf
28 decembrie 2018,7250835817,10232.2,1.4111,2018,28 Dec 2018.pdf
29 noiembrie 2018,7261484316,9979.67,1.3743,2018,29 Nov 2018.pdf
31 octombrie 2018,7277381964,10004.35,1.3747,2018,31 Oct 2018.pdf
28 septembrie 2018,7305157535,9895.66,1.3546,2018,28 Sep 2018.pdf
31-Aug-18,7326785006,9719.35,1.3265,2018,31 Aug 2018.pdf
31 iulie 2018,7342521621,9709.48,1.3223,2018,31 iulie 2018.pdf
29 iunie 2018,7357367396,9781.15,1.3294,2018,29 iunie 2018.pdf
31 mai 2018,7377567623,9618.9,1.3038,2018,31 mai 2018.pdf
